﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:832,thesis,"Gregorijanski citati i parafraze u misi Cum Jubilo Mauricea Durufléa","Badrov, Vlado",,,,,,,,
umas:647,thesis,"Josip Hatze solo pjesme šest aranžmana za zborove","Đangradović, Ivan",,,,,,,,
umas:646,thesis,"Rock skladbe The Beatlesa: Pet transkripcija za gudački kvartet","Kralj, Ivo",,,,,,,,
umas:675,thesis,"Josip (Giuseppe) Raffaelli (1767.-1843.): Kyrie, Gloria e Credo a due voci con Versetti con Orchestra. Transkripcija rukopisa u suvremeni notni zapis","Tolić, Valentina",,,,,,,,
umas:603,thesis,"Glazbeno-kritičarska i publicistička djelatnost Ambre Novaka","Mikić, Matea",,,,,,,,
umas:590,thesis,"Ivan pl. Zajc - solo popijevke","Tomasović, Leona",,,,,,,,
umas:502,thesis,"Dalmatinsko klapsko pjevanje u Opuzenu","Curić, Danijel",,,,,,,,
umas:774,thesis,"Preradba za gudački orkestar ""Male suite za klavir"" Borisa Papandopula","Salečić, Jakov",,,,,,,,
umas:376,thesis,"Napjevi došašća u Chitari Octocordi s naglaskom na Marijanske napjeve","Beretin Mornar, Ivana",,,,,,,,
umas:380,thesis,"Glazbeno psihološki aspekti slušanja i razumijevanja glazbe","Ćebo, Lana",,,,,,,,
umas:331,thesis,"Hans Zimmer: Prilagodba dviju skladbi za mandolinski orkestar","Lasan Zorobabel, Marinko",,,,,,,,
umas:169,thesis,"Silvije Bombardelli: Misečina, analiza i aranžman za kvartet saksofona","Tadin, Anamarija",,,,,,,,
umas:105,thesis,"Crkveno pučko ( glagoljaško ) pjevanje u Pagu - transkripcija i analiza zvučnih zapisa iz 1964. i 2000. godine","Vičević, Marija",,,,,,,,
umas:411,thesis,"Mala simfonija","Huljić, Hana",,,,,,,,
umas:35,thesis,"Simbioza glazbeno - tehnoloških elemenata kao zvučna egzegeza u skladbama Blaženka Juračića ( iz zbirke O Croux, Ave, Spes unica )","Bijuković, Nives",,,,,,,,
umas:397,thesis,"Transkripcija pop - rock skladbi svjetski poznatih pop - rock glazbenika za gudački kvartet","Huljić, Hana",,,,,,,,
