﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:832,thesis,"Gregorijanski citati i parafraze u misi Cum Jubilo Mauricea Durufléa","Badrov, Vlado",,,,,,,,
umas:855,thesis,"Osnovne tehnike opernog pjevanja","Škiljo, Matija",,,,,,,,
umas:647,thesis,"Josip Hatze solo pjesme šest aranžmana za zborove","Đangradović, Ivan",,,,,,,,
umas:646,thesis,"Rock skladbe The Beatlesa: Pet transkripcija za gudački kvartet","Kralj, Ivo",,,,,,,,
umas:590,thesis,"Ivan pl. Zajc - solo popijevke","Tomasović, Leona",,,,,,,,
umas:502,thesis,"Dalmatinsko klapsko pjevanje u Opuzenu","Curić, Danijel",,,,,,,,
umas:376,thesis,"Napjevi došašća u Chitari Octocordi s naglaskom na Marijanske napjeve","Beretin Mornar, Ivana",,,,,,,,
umas:331,thesis,"Hans Zimmer: Prilagodba dviju skladbi za mandolinski orkestar","Lasan Zorobabel, Marinko",,,,,,,,
umas:271,thesis,"Karakteristike Bel canta i Rossinijevih opera","Pletikosa, Jelena",,,,,,,,
umas:169,thesis,"Silvije Bombardelli: Misečina, analiza i aranžman za kvartet saksofona","Tadin, Anamarija",,,,,,,,
umas:105,thesis,"Crkveno pučko ( glagoljaško ) pjevanje u Pagu - transkripcija i analiza zvučnih zapisa iz 1964. i 2000. godine","Vičević, Marija",,,,,,,,
umas:411,thesis,"Mala simfonija","Huljić, Hana",,,,,,,,
umas:397,thesis,"Transkripcija pop - rock skladbi svjetski poznatih pop - rock glazbenika za gudački kvartet","Huljić, Hana",,,,,,,,
