﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:825,thesis,"Kompozicija mrlje","Puđa, Maja",,,,,,,,
umas:808,thesis,"""Luce""","Peručić, Marija",,,,,,,,
umas:817,thesis,"Podvodna kulturna baština otoka Hvara i Šćedra","Jovanović Jurić, Vanessa",,,,,,,,
umas:788,thesis,"Oblik boje","Miličević, Nikolina",,,,,,,,
umas:748,thesis,"Osvrt na ciklus slika ""Povratak""","Barešić, Tea",,,,,,,,
umas:790,thesis,Zajedništvo,"Stanković, Amalija",,,,,,,,
umas:824,thesis,"Ljepota u drevnom Egiptu","Puđa, Maja",,,,,,,,
umas:787,thesis,"Romanička skulptura u Zadru","Miličević, Nikolina",,,,,,,,
umas:807,thesis,"""Kaštel Sv. Mihovila na otoku Ugljanu""","Peručić, Marija",,,,,,,,
umas:752,thesis,"Intimizam i prostornost","Bebić, Josipa",,,,,,,,
umas:751,thesis,"Prva hrvatska akademska kiparica Mila Wod - život i djelo","Bebić, Josipa",,,,,,,,
umas:765,thesis,"Razvoj američke i sovjetske animacije u socio-političkom kontekstu 20. stoljeća","Ivković, Marijana",,,,,,,,
umas:791,thesis,"Gospodarsko-ladanjska imanja obitelji Ivanišević","Cvitanović, Tea",,,,,,,,
umas:789,thesis,"Samostani i pustinje južne strane otoka Brača","Stanković, Amalija",,,,,,,,
umas:746,thesis,"Rafael (Raffaello Santi) - Stanze u Vatikanu","Barešić, Tea",,,,,,,,
umas:738,thesis,"""Teme u Pop artu""","Marić, Maja",,,,,,,,
umas:734,thesis,"Impresionistička paradigma boje","Jokić, Anđela",,,,,,,,
umas:733,thesis,"POP ART","Jokić, Anđela",,,,,,,,
umas:613,thesis,Ekspresije,"Božan, Andrea",,,,,,,,
umas:543,thesis,"""Paralele""","Bui, Mia",,,,,,,,
umas:500,thesis,"Spajanje istoka i zapada u ikonografiji odabranih splitskih ikona","Bui, Mia",,,,,,,,
umas:381,thesis,"Istraživanje rodnog identiteta kroz likovni izraz - prikaz slučaja adolescentice s graničnim poremećajem osobnosti","Divković, Adriana",,,,,,,,
umas:211,thesis,"Maritimna umjetnička baština donjoneretvanskog kraja od antike do austrijske uprave","Jerkić, Matea",,,,,,,,
umas:189,thesis,Gargouille,"Jerkić, Matea",,,,,,,,
umas:135,thesis,"Kinetička arhitektura","Ozretić, Marina",,,,,,,,
umas:163,thesis,"Prikaz lava u splitskoj romanici - ikonografski kontekst","Sokol, Katarina",,,,,,,,
umas:164,thesis,Lica,"Sokol, Katarina",,,,,,,,
umas:144,thesis,#LKLU2011,"Duboković, Dominik",,,,,,,,
umas:143,thesis,"Učenje o bojama prema Goetheu","Duboković, Dominik",,,,,,,,
umas:52,thesis,"Zakon slučajnosti","Civadelić, Andrea",,,,,,,,
umas:51,thesis,"Bratovštine pomoraca od 14. - 19.st. na prostoru srednje Dalmacije","Civadelić, Andrea",,,,,,,,
