﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:848,thesis,"Varijabilni fontovi: Budućnost za dizajnere i tipografe","Zobenica, Dejan",,,,,,,,
umas:657,thesis,"Autentični istarski suvenir kao jedinstveno stvaranje uspomena","Bažon, Noemi",,,,,,,,
umas:656,thesis,"Ektocen - početak nove epohe očuvanja planete osvještavanjem ljudi kroz ilustraciju i urbane intervencije","Jović, Karlo",,,,,,,,
umas:552,thesis,"Pismo inspirirano poviješću grada Omiša","Jerić, Mario",,,,,,,,
umas:357,thesis,"Problem i prilika urbane sredine - slobodnoživuče mačke grada Splita","Jurišić, Dalia",,,,,,,,
umas:362,thesis,"Vizualizacija u znanosti - telomerski efekt","Perić, Josip",,,,,,,,
umas:363,thesis,"Vizualno obrazovni pristup kod djece sa složenim komunikacijskim potrebama","Matijašević, Eleonora",,,,,,,,
umas:245,thesis,"Unist službeno pismo Sveučilišta u Splitu","Mikulić, Nikola",,,,,,,,
umas:187,thesis,"Vizualni identitet i brendiranje međunarodnog dječjeg festivala","Perkov, Ivan",,,,,,,,
umas:249,thesis,"Maskota Pegula","Listeš, Tin",,,,,,,,
umas:89,thesis,"Literariziranje dizajna","Kljaković-Gašpić, Ana",,,,,,,,
