﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:761,thesis,"Konzervatorsko restauratorski zahvat na crkvenoj zastavi iz župe Uznesenja Blažene Djevice Marije u Podgrađu","Lacković, Andrea",,,,,,,,
umas:800,thesis,"Ljerka Šibenik-Skulpture iz MSU Konzervacija-restauracija Dimetrodona i Mini-reljefa 8","Miletić, Leonarda",,,,,,,,
umas:799,thesis,"Konzervatorsko - restauratorski zahvat na slici ""Srce Marijino""","Olić, Leona",,,,,,,,
umas:801,thesis,"Konzervacija i restauracija sarkofaga opatice Ivane","Pulić, Barbara",,,,,,,,
umas:542,thesis,"Vasko Lipovac - grupa reljefa iz Cavtata: konzervacija-restauracija odabranih elemenata i rekonstrukcija izvornog postava na temelju sačuvanih elemenata i foto dokumentacije","Pašalić, Josip",,,,,,,,
umas:389,thesis,"a) Konzervatorsko - restauratorski zahvat na polikromiranim i pozlaćenim okvirima kanonskih tablica iz župne Crkve uzašašća Gospodinova u Pakoštanima b) Boje za retuš na bazi Aquazola 500","Drlje, Nikolina",,,,,,,,
umas:377,thesis,"a) Preparacije na štafelajnim slikama od srednjeg vijeka do 19.st. b) Rekonstrukcije preparacije na štafelajnim slikama iz 19.st. i laboratorijske analize","Đurić, Bernarda",,,,,,,,
umas:378,thesis,"Konzervatorsko - restauratorski radovi na rimskoj staklenoj posudi","Jerković, Tina",,,,,,,,
umas:382,thesis,"Metode prezentiranja izvornog izgleda muzejskih predmeta","Blažević, Dora",,,,,,,,
umas:254,thesis,"A) Konzervatorsko - restauratorski zahvat na pozlaćenim i polikromiranim svijećnjacima iz župne crkve Uzašašća Gospodinova u Pakoštanima B) Aquazol kao vezivo za preparaciju i kit","Bilobrk, Martina",,,,,,,,
