﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:777,thesis,"Analiza programa diplomskog koncerta","Tomašević, Maja",,,,,,,,
umas:757,thesis,"Biografija, stvaralaštvo i analiza kompozicija skladatelja: Stjepana Šuleka, Claudea Debussya i Francisa Poulenca","Dokša, Lorena",,,,,,,,
umas:758,thesis,"Biografija, stvaralaštvo i analiza djela skladatelja: L. E. Larssona, Erwina Dressela, Christiana Laube i Ane Horvat","Dujmović, Filip",,,,,,,,
umas:715,thesis,"Biografija, stvaralaštvo i analiza kompozicija","Glavurdić, Ivan",,,,,,,,
umas:688,thesis,"Glazbena analiza programa završnog koncerta","Martić, Valentina",,,,,,,,
umas:686,thesis,"Glazbena analiza programa završnog koncerta","Lumezi, Toska",,,,,,,,
umas:618,thesis,"Biografija, stvaralaštvo i analiza djela skladatelja Aarona Coplanda, Claude Debussyja, Petra Bergama i Arnolda Baxa","Radonić, Žana",,,,,,,,
umas:685,thesis,"Pismeni rad: Analiza ispitnih djela","Hrgar, Daniel",,,,,,,,
umas:535,thesis,"Glazbena analiza programa završnog koncerta","Križanić, Karla",,,,,,,,
umas:526,thesis,"Johannes Brahms i Richard Muhlfeld","Ivanović, Igor",,,,,,,,
umas:511,thesis,"Nastava saksofona u državama Europe","Gerbus, Marko",,,,,,,,
umas:288,thesis,"Diplomski koncert","Mandić, Mia",,,,,,,,
umas:395,thesis,"Integracija glumačkih tehnika u pripremu glazbenika u svrhu smanjenja straha od javnog nastupa","Bandalo, Ivana",,,,,,,,
