﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:771,thesis,IMPLICATUS,"Lukšić, Lucia",,,,,,,,
umas:770,thesis,"Interdisciplinarnost u udžbenicima za predmet likovna umjetnost u gimnazijama prema novom kurikulumu","Lukšić, Lucia",,,,,,,,
umas:557,thesis,"Arhitektura Borisa Magaša","Šarić, Antonia",,,,,,,,
umas:565,thesis,Kompozicija,"Šarić, Antonia",,,,,,,,
umas:463,thesis,"Split Noir","Mardešić, Vana",,,,,,,,
umas:598,thesis,"Gotički portali palača u Splitu","Šarić, Andrea",,,,,,,,
umas:480,thesis,"Ženska grafička scena u Hrvatskoj od druge polovice 20.st.","Delalle, Ana Maria",,,,,,,,
umas:841,thesis,"Geometrijska apstrakcija i umjetnost konstruktivnog pristupa druge polovice 20.st. u Hrvatskoj","Džafo, Dajana",,,,,,,,
umas:11,thesis,"Doživljaj likovnog umjetničkog djela kao poticaj za likovno izražavanje osoba s oštećenjem vida","Šušak, Danijela",,,,,,,,
umas:13,thesis,"Propitivanje medija","Šušak, Danijela",,,,,,,,
umas:18,thesis,"Grafička mapa ""Stvarnost""","Carev, Bruna",,,,,,,,
