﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:731,thesis,"Ranokršćanska i srednjovjekovna baština otoka Šolte","Vidan, Antonia",,,,,,,,
umas:658,thesis,"Blaga Korčulansko - Pelješkog arhipelaga: Franjevačka crkva i samostan na otoku Badija; Franjevačka crkva i samostan Gospe od Anđela iznad Orebića","Amadeo, Jelena",,,,,,,,
umas:503,thesis,"Maritimna baština u trima svetištima na Čiovu","Ćatipović, Ivana",,,,,,,,
umas:536,thesis,"Brod u vikinškoj umjetnosti","Lukšić, Lucia",,,,,,,,
umas:577,thesis,"Romanička skulptura zadarske katedrale","Vukičević, Antonia",,,,,,,,
umas:598,thesis,"Gotički portali palača u Splitu","Šarić, Andrea",,,,,,,,
umas:563,thesis,"Pojava fotografije i njen utjecaj na slikarstvo 19. st.","Tucaković, Anđela",,,,,,,,
umas:500,thesis,"Spajanje istoka i zapada u ikonografiji odabranih splitskih ikona","Bui, Mia",,,,,,,,
umas:388,thesis,"Dujam Marinov Vučković i Ivan Petrov iz Milana","Bečić, Antonija",,,,,,,,
umas:186,thesis,"Romanički nasloni korskih klupa splitske katedrale","Nazor, Ana",,,,,,,,
gradst:1360,book,"ASMOSIA XI, Interdisciplinary Studies on Ancient Stone, Proceedings of the XI International Conference of ASMOSIA",,,,,,,,,
gradst:1345,"conference paper","The Marbles in the Chapel of the Blessed John of Trogir in the Cathedral of St. Lawrence at Trogir / Đeni Gobić-Bravar and Daniela Matetić Poljak","Gobić-Bravar, Đeni; Matetić Poljak, Daniela",,,,,,,,
umas:163,thesis,"Prikaz lava u splitskoj romanici - ikonografski kontekst","Sokol, Katarina",,,,,,,,
umas:164,thesis,Lica,"Sokol, Katarina",,,,,,,,
umas:128,thesis,"Luk zvonika splitske katedrale","Teslić, Anabela",,,,,,,,
umas:193,book,"Strah od smrti : istraživanje i razvoj artefakta","Perasović, Mateo",,,,,,,,
ffst:647,thesis,"SLIKARSTVO BALDASSARE D'ANNA U HRVATSKOJ","Markovljev, Nenad",,,,,,,,
ffst:708,thesis,"Romanička stambena arhitektura grada Trogira","Kakić, Maja",,,,,,,,
