﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:728,thesis,"Mobilna skulptura","Vuković, Fabio",,,,,,,,
mef:3114,"journal article","Liver transplantation in patients with neuroendocrine tumors: a case series and literature review","Ilić, Diana; Kunac, Nino; Borčić, Tina; Dinjar, Petra; Kujundžić, Petra; Mišetić, Zrinka; Dolić, Zrinka; Sobočan, Nikola; Lalovac, Miloš; Mijić, Maja; Međimurec, Goran; Kocman, Branislav; Mikolašević, Ivana; Filipec Kanižaj, Tajana",,,,,,,,
umas:583,thesis,"Suvremena Venera","Skokandić, Danijela",,,,,,,,
umas:437,thesis,"Osobni prostor","Modrić, Magdalena",,,,,,,,
umas:414,thesis,"Plohe razvijene u prostoru","Grubišić, Daniela",,,,,,,,
umas:232,thesis,"Stanje uma","Polić, Ante",,,,,,,,
umas:181,thesis,Venera,"Doroci, Leonora",,,,,,,,
umas:425,thesis,"Križ kiparstva","Kraljević, Stjepan",,,,,,,,
umas:338,thesis,"What you see is what it is","Pilić, Frančeska",,,,,,,,
umas:120,thesis,"Ciklus apstraktnih formi bez naziva","Rickijević, Ana",,,,,,,,
umas:156,"art thesis","Razlistane forme","Grubišić, Daniela",,,,,,,,
umas:127,thesis,"Razlistane forme","Grubišić, Daniela",,,,,,,,
umas:157,appendix,"Razlistane forme (Prilog)","Grubišić, Daniela",,,,,,,,
