﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:852,thesis,"Afektivno područje odgoja i glazbena nastava: Spoznajno-emocionalni pristup slušanju glazbe u osnovnoj školi","Anđelić, Hana",,,,,,,,
umas:814,thesis,"Povijest tamburaštva u Splitu od 1918. do 1970.","Beronja, Gabriel",,,,,,,,
umas:780,thesis,"Glazbene igre i njihova uloga u odgoju djece","Grgurev, Franka",,,,,,,,
umas:755,thesis,"Béla Bartók: Suita za klavir op.14 Orkestracija za gudački orkestar","Botica, Šimun-Čarli",,,,,,,,
umas:828,thesis,"Limeni puhački orkestar ""Narodna glazba Blato"" - povijest društva od osnutka do danas","Šeparović, Ana",,,,,,,,
kbfst:182,book,"Ivan Lukačić, kapelnik splitske katedrale : zbornik radova međunarodnog znanstveno-umjetničkog simpozija (povodom 400. obljetnice izdanja zbirke Sacrae cantiones)","Prović, Mihael; Stipčević, Ennio; Kovačić, Slavko; Balta, Ivan; Volarević, Domagoj; Siriščević, Mirjana; Radica, Davorka; Balić, Vito; Dodig Baučić, Sara",,,,,,,,
ffzg:3750,dissertation,"Instrumenti umjetničke glazbe u hrvatskim muzejima","Vrbanić, Vilena",,,,,,,,
umas:650,thesis,"Julije Bajamonti: Večernja","Habrun, Željka",,,,,,,,
umas:675,thesis,"Josip (Giuseppe) Raffaelli (1767.-1843.): Kyrie, Gloria e Credo a due voci con Versetti con Orchestra. Transkripcija rukopisa u suvremeni notni zapis","Tolić, Valentina",,,,,,,,
hrstud:2674,dissertation,"ASPEKTI KONTINUITETA I INOVACIJA GLAZBENIH OBLIKA U SKLADBAMA ZA ORGULJE FRANJE DUGANA ST., FRANJE LUČIĆA I ANĐELKA KLOBUČARA","Perestegi, Mario",,,,,,,,
umas:534,thesis,"Formalna i harmonijska analiza solo pjesama Dore Pejačević","Jurić, Petra",,,,,,,,
umas:603,thesis,"Glazbeno-kritičarska i publicistička djelatnost Ambre Novaka","Mikić, Matea",,,,,,,,
umas:604,thesis,"Izvannastavne glazbene aktivnosti","Politeo, Marina",,,,,,,,
umas:554,thesis,"Liturgijsko korizmeno crkveno pučko pjevanje u župi Uznesenja Blažene Djevice Marije u Kaštel Lukšiću","Burić, Antonela",,,,,,,,
umas:666,dissertation,"Tradicijska vokalna glazba u Istri početkom 21. stoljeća: značajke i međusobni utjecaji u četirima autohtonim etničkim zajednicama","Debeljuh Guidici, Ana",,,,,,,,
umas:476,thesis,"Simbioza vokalnih i instrumentalnih dijelova u skladbi A Ceremony of Carols, Benjamina Brittena","Ivanković, Dragan",,,,,,,,
umas:530,thesis,"Glazbena analiza Partite ad Pavlinos Anđelka Klobučara","Prosenica, Pero",,,,,,,,
umas:373,thesis,"Tomaso Resti ""Messa di morti a 4 voci con accompagnamento di piena orchestra"" analiza i kritičko notno izdanje","Bešlić, Marija",,,,,,,,
ffst:2269,dissertation,"KLAVIRSKA GLAZBA I KOMORNO INSTRUMENTALNA GLAZBA S KLAVIROM ANTUNA DOBRONIĆA","Mikulić Štimac, Maria",,,,,,,,
umas:380,thesis,"Glazbeno psihološki aspekti slušanja i razumijevanja glazbe","Ćebo, Lana",,,,,,,,
umas:383,thesis,"Pjevanje u predmetnoj nastavi glazbene kulture","Dragaš, Iva",,,,,,,,
umas:710,dissertation,"Glazbena kultura u mostarskoj katedrali od 1980. do 2012.","Bazina, Marina",,,,,,,,
umas:228,thesis,"Dalmatinsko klapsko pjevanje na području zapadnohercegovačke županije","Pešorda, Antonija",,,,,,,,
umas:217,thesis,"Glazbeni interesi mladih","Mijić, Zvonimira",,,,,,,,
umas:136,thesis,"KULTURNA HVARSKA LJETA OD 1957. DO 1985. – FESTIVAL DRAMSKIH AMATERA JUGOSLAVIJE I HVARSKE LJETNE PRIREDBE","Huljić, Sunčica",,,,,,,,
umas:193,book,"Strah od smrti : istraživanje i razvoj artefakta","Perasović, Mateo",,,,,,,,
unizd:1081,dissertation,"Dokumentalistički pristup i obrada informacija o glazbenom životu grada Zadra od 1860. do Prvoga svjetskog rata","Burić Ćenan, Katica",,,,,,,,
umas:40,thesis,"Luka i Antun Sorkočević","Erić, Jelena",,,,,,,,
umas:34,thesis,"Nastava glazbene kulture za djecu s teškoćama","Alapić, Marija",,,,,,,,
muza:2891,dissertation,"Glazbenopsihološki aspekti slušanja glazbe","Tomić Ferić, Ivana",,,,,,,,
