﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:797,thesis,"""Stanja: Propitivanje (be)smisla egzistencije""","Petrović, Marija",,,,,,,,
umas:763,thesis,"Diraj me, biraj me, asociraj me, seciraj me","Felić, Tihana",,,,,,,,
umas:782,thesis,Konstrukcija,"Heski, Ana",,,,,,,,
umas:796,thesis,"Popis želja","Rančić, Matea",,,,,,,,
umas:811,thesis,TeKa,"Tokić, Kristina",,,,,,,,
umas:810,thesis,Izvedba/izvedeno,"Kapitanović, Sandra",,,,,,,,
umas:762,thesis,Katalog,"Botica, Katarina",,,,,,,,
umas:766,thesis,Memoari,"Lončar, Đana",,,,,,,,
umas:767,thesis,"Moje stvari","Lukas, Zvonimir",,,,,,,,
umas:764,thesis,Sanjam,"Gabrić, Nora",,,,,,,,
umas:582,thesis,Admiral,"Hržić-Vulić, Mia",,,,,,,,
umas:504,thesis,Satnica,"Frančić, Mihael",,,,,,,,
umas:431,thesis,"Rad s klorom","Martinović, Iva",,,,,,,,
umas:391,thesis,"Ispričati iznova","Rančić, Matea",,,,,,,,
umas:387,thesis,"Ispričati iznova","Milković, Tea",,,,,,,,
umas:547,thesis,Opterećenja,"Grubišić, Duje",,,,,,,,
umas:550,thesis,"Ispričati iznova","Heski, Ana",,,,,,,,
umas:354,thesis,"Vic dana / Nijansa 2. N","Markotić, Mirna",,,,,,,,
umas:386,thesis,Imerzije,"Petričević, Ines",,,,,,,,
umas:385,thesis,Platforme,"Kapelina, Hrvoje",,,,,,,,
umas:548,thesis,"Arhiva patoloških stakalaca","Kuzmić, Nikolina",,,,,,,,
umas:139,thesis,Bestijarij,"Kevo, Ivana",,,,,,,,
umas:87,thesis,"Dualizam geste: Slikarska gesta / potez na početku 21.st.","Lizde, Petra",,,,,,,,
umas:158,thesis,"Giles Blatta i njegovi tajni prolazi","Šurlin, Josip",,,,,,,,
umas:145,thesis,"I want to believe","Bakulić, Lovre",,,,,,,,
umas:111,thesis,"Priče iz autobusa","Zdunić, Igor",,,,,,,,
