﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:850,thesis,"Gesta i trag","Lambaša, Nikolina",,,,,,,,
umas:854,thesis,"I am that I am","Ljubičić, Neli",,,,,,,,
umas:797,thesis,"""Stanja: Propitivanje (be)smisla egzistencije""","Petrović, Marija",,,,,,,,
umas:763,thesis,"Diraj me, biraj me, asociraj me, seciraj me","Felić, Tihana",,,,,,,,
umas:809,thesis,Ispovijed,"Tucak, Jelena",,,,,,,,
umas:782,thesis,Konstrukcija,"Heski, Ana",,,,,,,,
umas:811,thesis,TeKa,"Tokić, Kristina",,,,,,,,
umas:762,thesis,Katalog,"Botica, Katarina",,,,,,,,
umas:690,thesis,"""100 dana""","Vidović, Fani",,,,,,,,
umas:736,thesis,"Aktivacija materijala u biomorfnoj apstrakciji","Šaravanja, Paula",,,,,,,,
umas:737,thesis,"Autoportreti - Ja kao Drugo","Murina, Marija-Tereza",,,,,,,,
umas:739,thesis,"Estetska kirurgija: pogled kao ogledalo","Karačić, Josipa",,,,,,,,
umas:693,thesis,"For the Love of God","Totić, Anamaria",,,,,,,,
umas:633,thesis,"Glitch i kreativni procesi u digitalnoj umjetnosti","Vrdoljak, Kristijan",,,,,,,,
umas:691,thesis,"Party u kući Levi","Ercegovac, Bruna",,,,,,,,
umas:634,thesis,"Pokret i vrijeme","Bebić, Marija",,,,,,,,
umas:630,thesis,"Trag u vremenu","Mužinić, Marina",,,,,,,,
umas:701,thesis,"Konstrukcija nadzora","Drčelić, Davor",,,,,,,,
umas:712,thesis,Metaverse,"Jerončić Grba, Ivan",,,,,,,,
umas:386,thesis,Imerzije,"Petričević, Ines",,,,,,,,
umas:385,thesis,Platforme,"Kapelina, Hrvoje",,,,,,,,
umas:548,thesis,"Arhiva patoloških stakalaca","Kuzmić, Nikolina",,,,,,,,
umas:139,thesis,Bestijarij,"Kevo, Ivana",,,,,,,,
umas:145,thesis,"I want to believe","Bakulić, Lovre",,,,,,,,
umas:111,thesis,"Priče iz autobusa","Zdunić, Igor",,,,,,,,
