﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:586,thesis,"Antonín Dvořák: Elementi nacionalizma u klasičnoj glazbi","Vergaš, Elena",,,,,,,,
umas:601,thesis,"Život i djelo Sergeja Prokofjeva","Vorel, Mihael",,,,,,,,
umas:436,thesis,"Petar Iljič Čajkovski","Ibero, Kyla Mae",,,,,,,,
umas:379,thesis,"a) Joaquin Rodrigo djela za gitaru b) Diplomski koncert","Devčić, Antun",,,,,,,,
umas:384,thesis,"a) Život i djelo Paula Hindemita b) Diplomski koncert","Kamenšek, Vera",,,,,,,,
umas:415,thesis,"Antonin Dvořák","Ilčić, Matej",,,,,,,,
umas:424,thesis,"a) Diplomski koncert b) Jean Sibelius","Beotić, Matea",,,,,,,,
umas:418,thesis,"Utjecaj politike na stvaralaštvo Dmitrija Šostakoviča","Kos, Danijela",,,,,,,,
umas:238,thesis,"Diplomski koncert","Cetinić-Koća, Goran",,,,,,,,
umas:240,thesis,"Olja Jelaska - Opus za gitaru i analiza Fantazije za sologitaru","Šimetin, Sara",,,,,,,,
