﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:858,thesis,"Osobitosti portretnog slikarstva Vlaha Bukovca","Radulj, Đina",,,,,,,,
umas:856,thesis,"Ples i pokret u slikarstvu Edagar Degasa, Pierre Auguste Renoira i Henri de Toulouse-Lautreca","Križanović, Matea",,,,,,,,
umas:817,thesis,"Podvodna kulturna baština otoka Hvara i Šćedra","Jovanović Jurić, Vanessa",,,,,,,,
umas:787,thesis,"Romanička skulptura u Zadru","Miličević, Nikolina",,,,,,,,
umas:807,thesis,"""Kaštel Sv. Mihovila na otoku Ugljanu""","Peručić, Marija",,,,,,,,
umas:751,thesis,"Prva hrvatska akademska kiparica Mila Wod - život i djelo","Bebić, Josipa",,,,,,,,
umas:765,thesis,"Razvoj američke i sovjetske animacije u socio-političkom kontekstu 20. stoljeća","Ivković, Marijana",,,,,,,,
umas:791,thesis,"Gospodarsko-ladanjska imanja obitelji Ivanišević","Cvitanović, Tea",,,,,,,,
umas:789,thesis,"Samostani i pustinje južne strane otoka Brača","Stanković, Amalija",,,,,,,,
umas:731,thesis,"Ranokršćanska i srednjovjekovna baština otoka Šolte","Vidan, Antonia",,,,,,,,
umas:658,thesis,"Blaga Korčulansko - Pelješkog arhipelaga: Franjevačka crkva i samostan na otoku Badija; Franjevačka crkva i samostan Gospe od Anđela iznad Orebića","Amadeo, Jelena",,,,,,,,
umas:652,thesis,"Umjetnost kao terapija kroz oči umjetnika","Vukoja, Andrea",,,,,,,,
umas:613,thesis,Ekspresije,"Božan, Andrea",,,,,,,,
umas:509,thesis,"Konzervacija i restauracija 10 helenističkih vrčeva s lokaliteta Žirje i izrada kopije","Marković, Marita",,,,,,,,
umas:503,thesis,"Maritimna baština u trima svetištima na Čiovu","Ćatipović, Ivana",,,,,,,,
umas:536,thesis,"Brod u vikinškoj umjetnosti","Lukšić, Lucia",,,,,,,,
umas:562,thesis,Gorgona,"Puđa, Maja",,,,,,,,
umas:566,thesis,Picasso,"Gazić, Petra",,,,,,,,
umas:577,thesis,"Romanička skulptura zadarske katedrale","Vukičević, Antonia",,,,,,,,
umas:560,thesis,"Umjetnička galerija Dubrovnik","Raguž, Karla",,,,,,,,
umas:599,thesis,"Pregled hrvatske ranosrednjevjekovne umjetnosti i ondašnjeg života u kontekstu muzejske pedagogije kroz suradnju obrazovnog sustava i muzejskog prostora","Šimunović, Miro",,,,,,,,
umas:538,thesis,"Ranokršćanske i ranosrednjevjekovne crkve na zadarskom otočju","Miličević, Nikolina",,,,,,,,
umas:355,thesis,"Mozaik na podu katekumeneiona u Zadru","Šokčević, Katarina",,,,,,,,
umas:361,thesis,"Crkve sv. Jurja na području Kaštela","Jovanović Jurić, Vanessa",,,,,,,,
umas:390,thesis,"Makarsko primorje u ranom srednjem vijeku","Cvitanović, Tea",,,,,,,,
umas:255,thesis,"Tragovi prahrvatske mitologije u prostoru srednje Dalmacije","Ćuk, Nikolina",,,,,,,,
umas:298,thesis,"Osobitosti i značajke pejzažnog slikarstva u opusima odabranih postimpresionista - Paula Cezannea, Vincenta van Gogha i Paula Gaugina","Bugarić, Ida",,,,,,,,
umas:299,thesis,Praeparatus,"Bugarić, Ida",,,,,,,,
umas:221,thesis,"Egipatski kultovi i mitraizam u umjetničkoj baštini Salone","Šarić, Antonia",,,,,,,,
umas:211,thesis,"Maritimna umjetnička baština donjoneretvanskog kraja od antike do austrijske uprave","Jerkić, Matea",,,,,,,,
umas:252,thesis,"Nin u antici i ranom srednjem vijeku","Stanić, Antonela",,,,,,,,
umas:189,thesis,Gargouille,"Jerkić, Matea",,,,,,,,
umas:253,thesis,"Promjenjivost forme","Stanić, Antonela",,,,,,,,
umas:226,thesis,"Korčulanski arhipelag u ranoj antici i kasnom srednjem vijeku","Amadeo, Jelena",,,,,,,,
umas:216,thesis,"Tragovi u zlatu - placebo","Bogdan, Mia",,,,,,,,
umas:320,thesis,"Ne dirajte moje krugove","Bilonić, Silvia",,,,,,,,
umas:215,thesis,"Umjetnička djela - poticaj doživljavanju, izražavanju i stvaranju djece rane i predškolske dobi u muzeju i dječjem vrtiću","Bogdan, Mia",,,,,,,,
umas:205,thesis,"Doživljaj sebe u likovnom stvaralaštvu mladeži s poremećajima u ponašanju i osobnosti","Bilonić, Silvia",,,,,,,,
umas:109,thesis,"Polje makova","Budiša, Valentina",,,,,,,,
umas:135,thesis,"Kinetička arhitektura","Ozretić, Marina",,,,,,,,
umas:110,thesis,"Marjanske crkve","Budiša, Valentina",,,,,,,,
umas:163,thesis,"Prikaz lava u splitskoj romanici - ikonografski kontekst","Sokol, Katarina",,,,,,,,
umas:164,thesis,Lica,"Sokol, Katarina",,,,,,,,
umas:144,thesis,#LKLU2011,"Duboković, Dominik",,,,,,,,
umas:143,thesis,"Učenje o bojama prema Goetheu","Duboković, Dominik",,,,,,,,
umas:154,thesis,"Zidne slike ranosrednjevjekovnih crkvi Dubrovačke biskupije","Šimunović, Miro",,,,,,,,
umas:52,thesis,"Zakon slučajnosti","Civadelić, Andrea",,,,,,,,
umas:51,thesis,"Bratovštine pomoraca od 14. - 19.st. na prostoru srednje Dalmacije","Civadelić, Andrea",,,,,,,,
umas:17,thesis,"Kaštelansko polje u antici i ranom srednjem vijeku","Carev, Bruna",,,,,,,,
