﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:851,thesis,"Sintetička vlakna - nevidljivi zagađivači","Nazlić, Paulina",,,,,,,,
umas:838,thesis,"UX / UI dizajn Matchko aplikacije","Miletić, Ana",,,,,,,,
umas:830,thesis,"Izložba Iznutra Izvana","Malenica, Hana",,,,,,,,
umas:760,thesis,"Sutivan - prijateljima vrata otvorena","Gabela, Nicole",,,,,,,,
umas:657,thesis,"Autentični istarski suvenir kao jedinstveno stvaranje uspomena","Bažon, Noemi",,,,,,,,
umas:656,thesis,"Ektocen - početak nove epohe očuvanja planete osvještavanjem ljudi kroz ilustraciju i urbane intervencije","Jović, Karlo",,,,,,,,
umas:667,thesis,"Priča Agava; A story of two community identities shaped by a plant","Robles Sosa, Alejandra",,,,,,,,
umas:556,thesis,"Pošumljavanje bespilotnom letjelicom","Vukasović, Marino",,,,,,,,
umas:594,thesis,"Mjesto izvora - materijalne i nematerijalne baštine Tučepskog podbiokovlja","Mravičić, Tomislav",,,,,,,,
umas:552,thesis,"Pismo inspirirano poviješću grada Omiša","Jerić, Mario",,,,,,,,
umas:357,thesis,"Problem i prilika urbane sredine - slobodnoživuče mačke grada Splita","Jurišić, Dalia",,,,,,,,
umas:362,thesis,"Vizualizacija u znanosti - telomerski efekt","Perić, Josip",,,,,,,,
umas:363,thesis,"Vizualno obrazovni pristup kod djece sa složenim komunikacijskim potrebama","Matijašević, Eleonora",,,,,,,,
umas:267,thesis,"Razvoj grafičke likovnosti na gramofonskim pločama","Mateša, Domenika",,,,,,,,
umas:187,thesis,"Vizualni identitet i brendiranje međunarodnog dječjeg festivala","Perkov, Ivan",,,,,,,,
umas:249,thesis,"Maskota Pegula","Listeš, Tin",,,,,,,,
umas:89,thesis,"Literariziranje dizajna","Kljaković-Gašpić, Ana",,,,,,,,
