﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:793,thesis,"""Svemirska vještica""","Verson, Lara",,,,,,,,
umas:792,thesis,"Život uz more u doba antike","Verson, Lara",,,,,,,,
umas:664,thesis,"Hrvatske arhitektice 20. stoljeća i njihov doprinos modernoj arhitekturi Hrvatske","Kuduz, Dražena",,,,,,,,
umas:627,thesis,"Urbanizam, arhitektura i skulptura u opusu Leonarda da Vincija","Matan, Mirna",,,,,,,,
umas:628,thesis,Mirjana,"Matan, Mirna",,,,,,,,
umas:658,thesis,"Blaga Korčulansko - Pelješkog arhipelaga: Franjevačka crkva i samostan na otoku Badija; Franjevačka crkva i samostan Gospe od Anđela iznad Orebića","Amadeo, Jelena",,,,,,,,
umas:652,thesis,"Umjetnost kao terapija kroz oči umjetnika","Vukoja, Andrea",,,,,,,,
umas:463,thesis,"Split Noir","Mardešić, Vana",,,,,,,,
umas:255,thesis,"Tragovi prahrvatske mitologije u prostoru srednje Dalmacije","Ćuk, Nikolina",,,,,,,,
umas:298,thesis,"Osobitosti i značajke pejzažnog slikarstva u opusima odabranih postimpresionista - Paula Cezannea, Vincenta van Gogha i Paula Gaugina","Bugarić, Ida",,,,,,,,
umas:299,thesis,Praeparatus,"Bugarić, Ida",,,,,,,,
umas:252,thesis,"Nin u antici i ranom srednjem vijeku","Stanić, Antonela",,,,,,,,
umas:253,thesis,"Promjenjivost forme","Stanić, Antonela",,,,,,,,
umas:263,thesis,Reciklaža,"Amadeo, Jelena",,,,,,,,
umas:59,thesis,Separacije,"Džafo, Dajana",,,,,,,,
