﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4247,thesis,"Cjeloživotno obrazovanje: uloga u radu učitelja","Pletikosa, Karla",,,,,,,,
ffst:4174,thesis,"Program produženog boravka i cjelodnevne nastave u splitskim osnovnim školama: socioekonomski aspekti","Ribičić, Ilijana",,,,,,,,
ffst:4267,thesis,"Sociološki aspekti yachting industrije tijekom pandemije COVID-19","Sablić, Martina",,,,,,,,
ffst:4173,thesis,"Stavovi javnosti o zanimanju nastavnika u osnovnim školama: perspektiva sociologije profesija","Ivančić, Josip",,,,,,,,
ffst:4137,thesis,"Utjecaj pandemije COVID 19 na male iznajmljivače u Splitsko-dalmatinskoj županiji","Kolak, Nena",,,,,,,,
ffst:4279,dissertation,"Refleksivnost tradicije u ruralnim područjima: studija slučaja kuća za odmor u Splitsko-dalmatinskoj županiji","Popović, Toni",,,,,,,,
ffst:4260,thesis,"VOLONTIRANJE I TRŽIŠTE RADA","Svalina, Karmen",,,,,,,,
ffst:3933,thesis,"SLOBODNO VRIJEME SREDNJOŠKOLACA U VRIJEME PANDEMIJE","Dužević, Ivan",,,,,,,,
ffst:3525,thesis,"Turizam u vrijeme pandemije: grad Trogir","Certa, Željana",,,,,,,,
ffst:3523,thesis,"Procesi turistifikacije u Splitu - sukob turizma i prostora","Poklepović, Luka",,,,,,,,
ffst:3530,thesis,"Utjecaj pandemije Covid-19 na koncept organizacijske kulture: studija slučaja osnovne škole","Vukasović, Izabela",,,,,,,,
ffst:3229,thesis,"Utjecaj socioekonomskih čimbenika na kvalitetu studentske online - nastave","Mandušić, Ela",,,,,,,,
ffst:3520,thesis,"Medijska rekonstrukcija stvarnosti: sociološko istraživanje TV serije Crno-bijeli svijet","Maretić, Ana",,,,,,,,
ffst:3225,thesis,"Socioekonomski aspekti problematike stanovanja studenata splitskoga sveučilišta","Lojić, Ana",,,,,,,,
ffst:3319,thesis,"Sociološko istraživanje gamerske kulture u Splitu","Muštra, Slavko",,,,,,,,
ffst:3285,thesis,"Utjecaj turizma na kvalitetu života stanovnika stare gradske jezgre i Dioklecijanove palače","Goreta, Domagoj",,,,,,,,
ffst:3077,thesis,"Etnografija Bokeljske mornarice kao nematerijalne baštine i odrednice identiteta","Božinović, Dora",,,,,,,,
ffst:2937,thesis,"Stand-up zajednica ""Splicka scena"": socio-kulturološki aspekti","Dvornik, Doris",,,,,,,,
umas:610,dissertation,"GLAZBENI I PLESNI FOLKLOR BUKOVICE I RAVNIH KOTARA S OSVRTOM NA RUBNA PODRUČJA","Brkić, Ivo",,,,,,,,
ffst:2706,thesis,"Prednosti i nedostaci rada u turizmu: primjer grada Šibenika","Bačelić, Ivana",,,,,,,,
ffst:2798,thesis,"Utjecaj turizma na zapošljivost socioekonomski položaj mladih u Splitu","Svalina, Karmen",,,,,,,,
ffst:2597,thesis,"Božićno selo kao primjer tematskog turizma u ruralnom prostoru: studija slučaja","Marasović, Anita",,,,,,,,
ffst:2586,thesis,"Moto festivali kao oblik zabave i odraz životnog stila","Šarić, Ivana",,,,,,,,
ffst:2615,thesis,"Sociodemografske značajke mladih i odnos prema automobilitetu","Palić, Mladen",,,,,,,,
ffst:2588,thesis,"Sociokulturne i ekonomske značajke pustolovnog turizma u splitsko-dalmatinskoj županiji","Pupačić, Petra",,,,,,,,
ffst:2598,thesis,"Utjecaj masovnog turizma na kvalitetu života u Splitu i odnos prema turistima","Milošić, Lea",,,,,,,,
ffst:2537,thesis,"Festival Lastovo u zvijezdama: studija slučaja selektivnog oblika turizma","Kljenak, Ante",,,,,,,,
ffst:2229,thesis,"Održivost nautičkog turizma u Republici Hrvatskoj","Štambuk, Valentina",,,,,,,,
ffst:2327,thesis,"Slobodno vrijeme splitskih pomoraca: sociološko istraživanje","Rogošić, Elena",,,,,,,,
ffst:2418,thesis,"Čimbenici suvremenih migracijskih kretanja iz Hrvatske u Njemačku i natrag","Rogošić, Danijela",,,,,,,,
ffst:2042,thesis,"Diskriminacija kao društvena praksa na tržištu rada","Lojić, Ana",,,,,,,,
ffst:2041,thesis,"Društveni kontekst pasivnog provođenja slobodnog vremena: primjer grada Šibenika","Mandušić, Ela",,,,,,,,
ffst:1998,thesis,"Stavovi studenata Sveučilišta u Splitu o radu nedjeljom","Jukić, Drago",,,,,,,,
ffst:2152,thesis,"Obrazovne mogućnosti studenata s tjelesnim invaliditetom","Papić, Ana",,,,,,,,
ffst:2028,thesis,"Studenti u svijetu rada i zarade - potrebe i mogućnosti","Goreta, Domagoj",,,,,,,,
ffst:1940,thesis,"Startup kao oblik (samo)zapošljavanja i poduzetništva","Sablić, Martina",,,,,,,,
ffst:1716,thesis,"Sociološki, kulturološki i ekonomski aspekti auto-moto sporta","Palić, Mladen",,,,,,,,
ffst:1590,thesis,"Novi oblici rada i zapošljavanja","Maretić, Ana",,,,,,,,
ffst:1616,thesis,"Rad od kuće: prednosti i nedostaci","Milošić, Lea",,,,,,,,
ffst:1594,thesis,"Karijerna očekivanja studenata Sveučilišta u Splitu","Šarić, Ivana",,,,,,,,
ffst:1593,thesis,"Prednosti i nedostaci korištenja europskih fondova: perspektiva splitskih udruga","Šamija, Gabrijela",,,,,,,,
ffst:1589,thesis,"Stručno osposobljavanje: prednosti i nedostaci na tržištu rada","Marasović, Anita",,,,,,,,
ffst:1520,thesis,"Kvaliteta života Hrvata u Oslu","Vrgoč, Ana",,,,,,,,
ffst:1865,thesis,"Položaj samohranih majki na tržištu rada","Pupačić, Petra",,,,,,,,
ffst:1177,thesis,"Stavovi studenata Sveučilišta u Splitu o malim vjerskim zajednicama","Poklepović, Luka",,,,,,,,
ffst:1067,thesis,"Stavovi studenata o društvenoj ulozi znanosti","Rogošić, Elena",,,,,,,,
ffst:1086,thesis,"Rad studenata - prednosti i nedostaci","Rogošić, Danijela",,,,,,,,
ffst:1050,thesis,"Religijski i društveni aspekt Sudamje - stavovi studenata Filozofskog falkulteta u Splitu","Mustić, Marko",,,,,,,,
ffst:1142,thesis,"Uključenost mladih u društveni život grada Kaštela","Sulje, Andrea",,,,,,,,
ffst:1047,thesis,"Stavovi mladih o ""muško/ženskim zanimanjima""","Sumić, Mate",,,,,,,,
ffst:1399,thesis,"Društveni život kavane","Bulović, Gorana",,,,,,,,
ffst:1483,thesis,"Zapošljavanje osoba s invaliditetom na području grada Splita","Rakić, Toni",,,,,,,,
ffst:916,thesis,"Položaj žena u Cetinskoj krajini: socio-ekonomski aspekti","Domazet Lošo, Sara",,,,,,,,
ffst:910,thesis,"Položaj žena u Cetinskoj krajini: socio-ekonomski aspekti","Domazet Lošo, Sara",,,,,,,,
ffst:509,thesis,"Selo Stara Podstrana - čuvarica tradicije unutar suvremenog: etnografska studija","Dodig, Donna",,,,,,,,
ffst:491,thesis,"Socio-ekonomske perspektive turističkog razvitka grada Vrgorca","Divić, Dora",,,,,,,,
ffst:517,thesis,"""Za križen"": etnografija procesije na otoku Hvaru","Stipišić, Teuta",,,,,,,,
ffst:507,thesis,"Glazbena događanja u gradu Splitu: socio-kulturni aspekti","Prijić, Lucija",,,,,,,,
ffst:493,thesis,"Pučka religioznost u životu stanovnika Istre: Studenti grada Pule i religioznost","Kani, Romina",,,,,,,,
ffst:456,thesis,"Socio-kulturni aspekti grupa obožavatelja - etnografska studija glazbenog 2 Cellos fenomena","Gutović, Tea",,,,,,,,
ffst:513,thesis,"Televizijsko oglašavanje za djecu: sadržaj i utjecaj","Vuković, Antonija",,,,,,,,
ffst:78,thesis,"Etnografija rada Erasmus studentske razmjene","Jukić, Antonija",,,,,,,,
ffst:273,thesis,"Etnografija sinjske svetkovine Velike Gospe","Erdelez, Matija",,,,,,,,
ffst:267,thesis,"Potrošnja u trgovačkom centru","Čutura, Petra",,,,,,,,
ffst:256,thesis,"Svadbeni običaji u cetinskom kraju","Bilobrk, Eni",,,,,,,,
ffst:349,thesis,"Reintegracija zatvorenika u svakodnevni život","Pandurić, Valentina",,,,,,,,
ffst:261,thesis,"Diskriminacija trudnica na tržištu rada","Domazet Lošo, Sara",,,,,,,,
ffst:1089,thesis,"Hrvatski branitelji: 20 godina poslije","Šimičić, Marija",,,,,,,,
ffst:274,thesis,"Hrvatski branitelji: 20 godina poslije","Šimičić, Marija",,,,,,,,
ffst:17,thesis,"Rera i ženski napjevi - Etnografsko istraživanje tradicionalnih napjeva u selima pokraj Sinja","Mravak, Kristina",,,,,,,,
ffst:1085,thesis,"Slobodno vrijeme mladih u Tomislavgradu i Splitu: sličnosti i razlike","Krišto, Marija",,,,,,,,
ffst:260,thesis,"Slobodno vrijeme mladih u Tomislavgradu i Splitu: sličnosti i razlike","Krišto, Marija",,,,,,,,
