﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:610,dissertation,"GLAZBENI I PLESNI FOLKLOR BUKOVICE I RAVNIH KOTARA S OSVRTOM NA RUBNA PODRUČJA","Brkić, Ivo",,,,,,,,
umas:604,thesis,"Izvannastavne glazbene aktivnosti","Politeo, Marina",,,,,,,,
umas:666,dissertation,"Tradicijska vokalna glazba u Istri početkom 21. stoljeća: značajke i međusobni utjecaji u četirima autohtonim etničkim zajednicama","Debeljuh Guidici, Ana",,,,,,,,
umas:392,thesis,"Zastupljenost hrvatske glazbe u udžbenicima srednje općeobrazovne škole","Pavičić, Nina",,,,,,,,
umas:435,thesis,"Slušanje glazbe na nastavi glazbene kulture u višim razredima osnovne škole","Grubišić-Čabo, Jelena",,,,,,,,
umas:549,thesis,"Harmonijska i formalna analiza 24. preludija op. 11 Aleksandra Skrjabina","Šain, Jelena",,,,,,,,
umas:380,thesis,"Glazbeno psihološki aspekti slušanja i razumijevanja glazbe","Ćebo, Lana",,,,,,,,
umas:383,thesis,"Pjevanje u predmetnoj nastavi glazbene kulture","Dragaš, Iva",,,,,,,,
umas:168,thesis,"Analiza Schubertove Nedovršene simfonije i njezina obrada u nastavi teorijskih glazbenih predmeta","Markotić, Marijana",,,,,,,,
umas:228,thesis,"Dalmatinsko klapsko pjevanje na području zapadnohercegovačke županije","Pešorda, Antonija",,,,,,,,
umas:217,thesis,"Glazbeni interesi mladih","Mijić, Zvonimira",,,,,,,,
umas:313,thesis,"Diplomski koncert Flauta","Šušak, Nikolina",,,,,,,,
umas:40,thesis,"Luka i Antun Sorkočević","Erić, Jelena",,,,,,,,
umas:34,thesis,"Nastava glazbene kulture za djecu s teškoćama","Alapić, Marija",,,,,,,,
