﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:851,thesis,"Sintetička vlakna - nevidljivi zagađivači","Nazlić, Paulina",,,,,,,,
umas:838,thesis,"UX / UI dizajn Matchko aplikacije","Miletić, Ana",,,,,,,,
umas:830,thesis,"Izložba Iznutra Izvana","Malenica, Hana",,,,,,,,
umas:735,thesis,"Lice iza lica","Bulimbašić, Marita",,,,,,,,
umas:501,thesis,"Digital ID - koncept digitalizacije osobne iskaznice u Republici Hrvatskoj","Bušić, Pavo",,,,,,,,
gradst:1622,thesis,"Centar za film i kulturu Bačvice","Tomeljak, Petra",,,,,,,,
umas:486,thesis,"Dokumentarna fotografija u modnoj fotografiji","Alatrović, Marija",,,,,,,,
umas:483,thesis,"Filmska fotografija kroz kratki igrani film ""Zapeo""","Bojčić, Josip",,,,,,,,
umas:370,thesis,"Fotografija u filmu There is no spoon","Ljubenkov, Tina",,,,,,,,
umas:249,thesis,"Maskota Pegula","Listeš, Tin",,,,,,,,
umas:286,thesis,Put,"Birimiša, Roko",,,,,,,,
umas:266,thesis,Taksimetar,"Štulina, Krešimir",,,,,,,,
