﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:846,thesis,"Sakralna graditeljska baština - Župe Sv.Mihovila Promina","Bare, Marija",,,,,,,,
umas:845,thesis,"Split 3: Projekt koji je oblikovao suvremeni grad","Jurčević, Jelena",,,,,,,,
umas:807,thesis,"""Kaštel Sv. Mihovila na otoku Ugljanu""","Peručić, Marija",,,,,,,,
umas:792,thesis,"Život uz more u doba antike","Verson, Lara",,,,,,,,
umas:770,thesis,"Interdisciplinarnost u udžbenicima za predmet likovna umjetnost u gimnazijama prema novom kurikulumu","Lukšić, Lucia",,,,,,,,
umas:791,thesis,"Gospodarsko-ladanjska imanja obitelji Ivanišević","Cvitanović, Tea",,,,,,,,
umas:789,thesis,"Samostani i pustinje južne strane otoka Brača","Stanković, Amalija",,,,,,,,
umas:746,thesis,"Rafael (Raffaello Santi) - Stanze u Vatikanu","Barešić, Tea",,,,,,,,
umas:664,thesis,"Hrvatske arhitektice 20. stoljeća i njihov doprinos modernoj arhitekturi Hrvatske","Kuduz, Dražena",,,,,,,,
umas:627,thesis,"Urbanizam, arhitektura i skulptura u opusu Leonarda da Vincija","Matan, Mirna",,,,,,,,
umas:628,thesis,Mirjana,"Matan, Mirna",,,,,,,,
umas:557,thesis,"Arhitektura Borisa Magaša","Šarić, Antonia",,,,,,,,
umas:477,thesis,"Estetsko-emocionalni transfer tijekom doživljavanja i stvaranja likovnog djela u djece bez odgovarajuće roditeljske skrbi","Gvozdić, Marina",,,,,,,,
umas:500,thesis,"Spajanje istoka i zapada u ikonografiji odabranih splitskih ikona","Bui, Mia",,,,,,,,
umas:364,thesis,"Problematika zaštite crkve sv. Petra i Mojsija","Kuduz, Dražena",,,,,,,,
umas:365,thesis,"Sakralna baština otoka Brača","Stanković, Amalija",,,,,,,,
umas:222,thesis,"Katedrala Gospe Velike u Dubrovniku","Vukoja, Andrea",,,,,,,,
umas:211,thesis,"Maritimna umjetnička baština donjoneretvanskog kraja od antike do austrijske uprave","Jerkić, Matea",,,,,,,,
umas:252,thesis,"Nin u antici i ranom srednjem vijeku","Stanić, Antonela",,,,,,,,
umas:189,thesis,Gargouille,"Jerkić, Matea",,,,,,,,
umas:253,thesis,"Promjenjivost forme","Stanić, Antonela",,,,,,,,
umas:135,thesis,"Kinetička arhitektura","Ozretić, Marina",,,,,,,,
umas:55,thesis,"Život 17.st. u Nizozemskoj na slikama Vermeera","Božić, Vana",,,,,,,,
